address,reward,eth,count,blockNumber,blockTime,reward_bigint,proof
0xf25342E5F01bc97B863165C51505fE75001CAba0,125015.92288126,0.25274827,50,14314788,1646321153,125015922881260004942305,0xc04e378791876e3f8c78415292d4e98b131c165d1d0b0a9990977cee4c95ef2b 0x056547897b8cb93cbb7cf121d6fb80945453d1cee8d0a500f02ce5f88efd4f88 0xf1d5566d0d2159d75feedfa4e170b0042deb63cf49c9f972625c37ad3e787042 0xb80ee9a7d8cace2b1f06bbe9161de2cba992c206b893a618c264c369a5b21b28 0x95019c67a7793ebe62f733bf989d59f5bd13e1100aef4eb5f6e6c9832b36e883 0xa1bc5fab75244c0561eeef22a6d4f373d6c51dc9dfcb4c2412016a5e70f6d60d 0x8879536bc05cf2e8306056c7d3c92ef3be0457e3191a04c06d22e4b4b55fb20c 0xdf4c4743bec2fb690c0939d952adf313883a238ebd4444e1dd2bb88f02fa25a0 0x5f0425b57d28d18e098909708dd761f14decceae6f0d67cd14c1e428b6f68d6f 0x1ed0fd2e87cb1e5093d4d514785c20e4c25bf07e1e8c4e5669608010c1222698
0x1f758fdBed6CdEaa726c96C9E5BdF6e7f4793Ee8,223820.84490291,0.33531574,28,14314788,1646321153,223820844902910001110286,0x529d1375868df4b18d07c7d3718cd92b0bbaf706f390d532d518f087ec5a6645 0xae59e5970f9a418dd1071a4ee6c8902e845012b32d6abd3719a1231cb69d40a8 0xe09980b083a104ce19584afc693d3570b14c6b4429753afc1dd63e13bc3ed3a9 0x73582f5021548604d2a4854b953a605e3dea8171e3ee17087fe4978a85d98402 0x22c4e795eebd1dc3623ece1ee752aa4cdc1f14070a78489be83564dbca8de457 0x3222a7b40f6f9b9ef136dfc583f9ab5eff35a15e3028f1f059282aeb3b4b0091 0x3ce2013ccb2630e5655ea48958ee80a5d15b7b3dded8db23879845dd4791e512 0xd036e627992eab7471cecdb6ac462b3d7465d878e60b9d28fe03ee2d956a42c0 0x467248eedfedacffdbe3bc25d9e6ab2cb2d1b5270fc06f4da328d71a3c25c83e 0x5dcece235e7b7c78c279c6d744735a866e050ce35bdfa42043b8aa887fbe6f94 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0x956563c449E0cbB9c20E05A26aF9de8aa69454ba,0.0,0.0,0,14314788,1646321153,0,0x3af09c9c2eafd024b22b823038cb0c8dc7202c1f3518754c29e5b667cccd1c7c 0x96cf7ccc0bda9839d3f6ff1e0cb05bf6e255d572d813fa7304fee81c54cd35ec 0x537ae01a628ebced2b2a74e1e7cc4fb43a95735cbf2f0a7c45c945422f0710f2 0x61a9186b60952f0336139340244e58d28749e2fd47f58967c498fe9b8215e741 0xebe28054d1c79006980e99a42f5f40742afaf6d989de383e75e9f3508490f29d 0xaa5fe913d13ee5658d800959612259641f58eeba970e6f44d718e5e2e3cb2f5d 0xa89ddb1c1ca2a6034741237f0a74ac0ce0840359f39f8452c6f2fff5c28532dd 0x63782038f54447e67066288b1dd5af04e918f49d6e52af0b740cddb690e41c92 0x467248eedfedacffdbe3bc25d9e6ab2cb2d1b5270fc06f4da328d71a3c25c83e 0x5dcece235e7b7c78c279c6d744735a866e050ce35bdfa42043b8aa887fbe6f94 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0xb76F65C1F98762c84596aF062597F6173A9bD2ad,68809.25326538,0.21687525,37,14314788,1646321153,68809253265380000812002,0xca5e515db05eca8c0bf745bbe5e4516f37dd75d8ea5e43c01e1c685df4741e8c 0xa93d32ad75c4500be58c857f42fab09a89162814c3eb5f029426ce23da0f2d05 0x113111f9031b5dd46e607ea36b4ef2a876db9710dfd315af484c0e8635056150 0xf6d92716ee4523099ab72d4501e247ca5eb68d06f71b3ebbf19330e42a6518d1 0x7bf2e9d11a9ccc5e2edadfddff64d209c347dd59535641ed2c04cab60af292e8 0x26777919c4c0a78db2c01691d50f705429fbe191ad3c4b4b247a74b0c52a3251 0xf3a5bf958cbdb0f0cc4cab5fc6689eefd23e7e358ad5357b70f3d706c80bfbb7 0xdf4c4743bec2fb690c0939d952adf313883a238ebd4444e1dd2bb88f02fa25a0 0x5f0425b57d28d18e098909708dd761f14decceae6f0d67cd14c1e428b6f68d6f 0x1ed0fd2e87cb1e5093d4d514785c20e4c25bf07e1e8c4e5669608010c1222698
0x04d987d81140D384F506d36918B4F4c36e186d87,335035977.1543524,1.54277297,82,14314788,1646321153,335035977154352426528930664,0x3294e70ef5112601c26397cf7cf863d7fca58dc3d386bbb24dabd3270b51914f 0x788086539f91e2463ac14f68b05983e8b436165b2cfadf541d3cf398961d6822 0xc51c177962ae6a819ecac1ac255a679c2eb7ad928e584fdd1f22a6b4a29e983c 0x9443dc617addb50f70e756ea5a596534b45174c67d60aa7b40edde794ccdfdb5 0x42ea547540c50562d71e819cafc7e55ac13ff23d41cbd46ada7d817a22416485 0x4a0b8587904feaeea4bfdedb58b51175fc4d24b68c520419bf81357edf65f2d8 0xc515d821f3295f273eb711690f71757f0fd35abeae0403c1795b7d2f066a7ecd 0x63782038f54447e67066288b1dd5af04e918f49d6e52af0b740cddb690e41c92 0x467248eedfedacffdbe3bc25d9e6ab2cb2d1b5270fc06f4da328d71a3c25c83e 0x5dcece235e7b7c78c279c6d744735a866e050ce35bdfa42043b8aa887fbe6f94 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0x82A7E02b745C24BA513b691D62487b21a0778e38,364969.43704263,0.44907212,19,14314788,1646321153,364969437042629986535758,0x2aea11b18a8843f415875212f67c6962c42ecfb66c06560eed227a4c7a78194d 0x665ca744514ec3e50637f77857e68cd53da19d18c4ea6a3283af33cebfb6547d 0xfb4736596fb54acc3a88356ae44c00fc70d345b7ea01f77ad44efd123225abb3 0x6ab530ddea4e5405cd89d9c02ec99faa2a6aa819e0b1f4c891bca71204381f4b 0xf79a20dd7be5cac84c1060ad5530513e6e580b83e31f4a61c110510627a30c0e 0x9c50d1033a5864991bd34702107373c558802993e99494501f7c764ffe8c322d 0x90da252e655ebb95079a28f1abe92052ad19d2af05db89027fa8a79604012032 0xe5619ee1d6d521b4bf5d3e07325615a544151440d3e61f9c4166b081f3018e3f 0x55e206c8f5faa1add25539ceb2ec75520b8f39299f7a26979a71fa773e92987c 0x5dcece235e7b7c78c279c6d744735a866e050ce35bdfa42043b8aa887fbe6f94 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0x79532A9262259fC38F687e956dF64720a750e917,6702440.08948524,2.59840794,157,14314788,1646321153,6702440089485240168869495,0x35fa8a8956e5cd89de7ac0e167f15ce4ac441b3438edc5ed743d2678e5e1dd58 0x5698eccd7760d3bc987d6aa2bee3e8c792ee7da5a09f1867f94680f5f6e094d1 0xb3f8709448fade8868ad7e00f58c49b9e07825cf6f40534a5e3b757594dff0a9 0x4ed58fdc173740254aefbba571dbf4c338b7968b7f10bd503180857d8ecef164 0x70912191e611410aacf024cd298415af8817d386c2709da37da4426f24a9e828 0xc8c6deddf36b024c29541f9487a5de73d00d2fa44c0c4f96ff4d9aec37a7cfef 0xc515d821f3295f273eb711690f71757f0fd35abeae0403c1795b7d2f066a7ecd 0x63782038f54447e67066288b1dd5af04e918f49d6e52af0b740cddb690e41c92 0x467248eedfedacffdbe3bc25d9e6ab2cb2d1b5270fc06f4da328d71a3c25c83e 0x5dcece235e7b7c78c279c6d744735a866e050ce35bdfa42043b8aa887fbe6f94 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0x2f2e822D0d47A0dfCF5D39e612fbfF247351F054,0.0,0.49457943,51,14314788,1646321153,0,0xbb93e3b0afe5070c1c039e0d2bf0d27ed6248c365d1c08a6b40e2ba2d8cfc959 0xa3ab023d2a58e72bfaf8a717fe75aa302269d6e979e94490e656b3fb2951491e 0xbb743efb183cd7b9d717bad962f0d6ab0d2085efa1c81a1bfaf291b89e7db935 0x48ae84a9c8e2b8ca65c8b6904b4a501762977c382a5fb61ecb158caa725a4a75 0x7782c840ad495af38e54ae465b02addca785f032ed780bab759c54669f7f2ea2 0x43c723848c3697a5e53635d68d813ce4bec30376e3f105b2590adae7359fd22e 0x8879536bc05cf2e8306056c7d3c92ef3be0457e3191a04c06d22e4b4b55fb20c 0xdf4c4743bec2fb690c0939d952adf313883a238ebd4444e1dd2bb88f02fa25a0 0x5f0425b57d28d18e098909708dd761f14decceae6f0d67cd14c1e428b6f68d6f 0x1ed0fd2e87cb1e5093d4d514785c20e4c25bf07e1e8c4e5669608010c1222698
0x777F76aF924EDDb428C6a2C1e1D3460D89cdFA61,1755866.61591571,3.2081551,166,14314788,1646321153,1755866615915710106492043,0xbe0cfba4d0b63a0996f0f9c6b93c0c6e099fa276a7e615bc1a81dfc415459597 0xa9f0ac2a7ea0e47522d18274914330bc1850a01a31fc9ee889083ba7e3d533f1 0x4f8e3c11aa49bb25d919426edb788e132b9ac59cd62cf3a2ba6824e592ee3c40 0x78488b3d85babcfbde6bb473d581c2f55d546436ab73037212bb366d6bfa2ec6 0x95019c67a7793ebe62f733bf989d59f5bd13e1100aef4eb5f6e6c9832b36e883 0xa1bc5fab75244c0561eeef22a6d4f373d6c51dc9dfcb4c2412016a5e70f6d60d 0x8879536bc05cf2e8306056c7d3c92ef3be0457e3191a04c06d22e4b4b55fb20c 0xdf4c4743bec2fb690c0939d952adf313883a238ebd4444e1dd2bb88f02fa25a0 0x5f0425b57d28d18e098909708dd761f14decceae6f0d67cd14c1e428b6f68d6f 0x1ed0fd2e87cb1e5093d4d514785c20e4c25bf07e1e8c4e5669608010c1222698
0x8d2f8708cCBF4D56d68660df952a61646049Cbb0,519095.39736514,0.42078075,40,14314788,1646321153,519095397365139971952885,0x5803132cc7537d0060632c0e8f52526325715739ef159c2a32d51d0c109158f8 0x81c08290187b1c2a06dc520d784b7e61fb7f4e0bc2a04b3014fbfbb7af8a3b29 0x1d1be6515571c4f7d1707ad519ddab8d1dcfd170315ebd669409361c5af05c5d 0xd3edbbf183f1783620f8a0dea7b2428f150755f37ec73fe8c762a441a90758de 0x4d75b01741130ccf57074ea0cd6d34f5b540b75f6c4d535539655a976ab7145c 0x658917bf95d245785702f274d7d7a22cb8ff4b017b377414a9106244ea9ca0a0 0x3ce2013ccb2630e5655ea48958ee80a5d15b7b3dded8db23879845dd4791e512 0xd036e627992eab7471cecdb6ac462b3d7465d878e60b9d28fe03ee2d956a42c0 0x467248eedfedacffdbe3bc25d9e6ab2cb2d1b5270fc06f4da328d71a3c25c83e 0x5dcece235e7b7c78c279c6d744735a866e050ce35bdfa42043b8aa887fbe6f94 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0x86a69e4FA797262E9Cb539155ADF1aE6681A9766,4275.74015966,2.76326886,184,14314788,1646321153,4275740159660000244912,0x37cb1db65114008632b9a4dee3e2135db4cf405f4d0e70144c72766a14d9c03f 0x78bfe6fc3b68371fafc5418271498cca8603bee9c2afc6b8b8f2a60d29977466 0xaaee505d3ca2ffa1449832fa778ef90113ec5063bfbabe172d1e67f4b3ca5979 0x61429186e6bad493306664fdc0e87ed424b82d0f1bbee159ddf18bac2dda54a2 0x4abf439a6acabe44f12a8966e356a70e82ecb6a289464974368b95a347174aea 0xc8c6deddf36b024c29541f9487a5de73d00d2fa44c0c4f96ff4d9aec37a7cfef 0xc515d821f3295f273eb711690f71757f0fd35abeae0403c1795b7d2f066a7ecd 0x63782038f54447e67066288b1dd5af04e918f49d6e52af0b740cddb690e41c92 0x467248eedfedacffdbe3bc25d9e6ab2cb2d1b5270fc06f4da328d71a3c25c83e 0x5dcece235e7b7c78c279c6d744735a866e050ce35bdfa42043b8aa887fbe6f94 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0x8f8cd54a142Cc3040b59475221695B9Da398BcB4,932341.82936211,0.97166965,102,14314788,1646321153,932341829362110001966357,0x3808bb669b7fb0aa652bfbaa59ded4e38eee0b9ea5269d9a39a4705d4054f5c5 0x4d102ddc00221615eb0ce876b71e0738e7a858f065c6475ef055835b8fd87f0f 0xaaee505d3ca2ffa1449832fa778ef90113ec5063bfbabe172d1e67f4b3ca5979 0x61429186e6bad493306664fdc0e87ed424b82d0f1bbee159ddf18bac2dda54a2 0x4abf439a6acabe44f12a8966e356a70e82ecb6a289464974368b95a347174aea 0xc8c6deddf36b024c29541f9487a5de73d00d2fa44c0c4f96ff4d9aec37a7cfef 0xc515d821f3295f273eb711690f71757f0fd35abeae0403c1795b7d2f066a7ecd 0x63782038f54447e67066288b1dd5af04e918f49d6e52af0b740cddb690e41c92 0x467248eedfedacffdbe3bc25d9e6ab2cb2d1b5270fc06f4da328d71a3c25c83e 0x5dcece235e7b7c78c279c6d744735a866e050ce35bdfa42043b8aa887fbe6f94 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0xD7e5EcE88400B813Ca8BE363583ACB3342939b24,775033.86500035,1.3927537,121,14314788,1646321153,775033865000350051559508,0xc141265e34fc80da60818a5bb64ed657d8be42af1ac8940310a205c0ca05e40c 0xcefe7ca4e21ef7cd9cb80f0fbf52b855c7f830a3a0d0dd2a7349f77dca6324ad 0x076a6d759216dbf86917f491c8c2e63b58adc7667de504483f10004a4a2737e1 0xb80ee9a7d8cace2b1f06bbe9161de2cba992c206b893a618c264c369a5b21b28 0x95019c67a7793ebe62f733bf989d59f5bd13e1100aef4eb5f6e6c9832b36e883 0xa1bc5fab75244c0561eeef22a6d4f373d6c51dc9dfcb4c2412016a5e70f6d60d 0x8879536bc05cf2e8306056c7d3c92ef3be0457e3191a04c06d22e4b4b55fb20c 0xdf4c4743bec2fb690c0939d952adf313883a238ebd4444e1dd2bb88f02fa25a0 0x5f0425b57d28d18e098909708dd761f14decceae6f0d67cd14c1e428b6f68d6f 0x1ed0fd2e87cb1e5093d4d514785c20e4c25bf07e1e8c4e5669608010c1222698
0xccFeee24dDb48ef826Bbe63674AE13925D22AEca,0.0,0.0,0,14314788,1646321153,0,0x62636090be6ad9986e77de029b2783d44b41e616c790d9cbaea721de11e9707e 0xc5cda2ca96b32e27f41a1484c56804f2ad3201400f72e6f6c29ed1c27e904b4c 0xfabcd0b3e9c26c10124971df5b8d54d0d64f8e6c3867466099a363056640233d 0xfce812dbe6766425fcb2b5cb6f0ade33420df35c1ea03faff9a11e1012fac1e5 0x61bd506758ecb160e730e2b60e3457983342d8112ea5934d09f666040c135597 0xd3f5a914e5ece77a81626484f4ab0768acb084273fbf1f3dfb0cbed883ea7ed0 0x69ea0bb65b1eae9b72bdae1bf2efc267ab914f5e350c053e67afb1636c4e9435 0xe5e38dd5fc792efe1e24556c878c1c2d72a17af721983506fcfa2edac89e6c4c 0x4434129375e6d6c9bce632b81b5a316bafed2b32f336c38fa55f74d6764c2d91 0xd76afaf6f2677a725d11e60ac51b26a4496a8c314c53c0582dab9908a2f2ef4b 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0x3f46b1220524301BB64E57026A29Bf9d8798e0f3,26538.37371701,0.1640041,19,14314788,1646321153,26538373717009999381844,0x527449d27c477bdcb0965e690ff10e03d878479f617695fb27d2111c8f0a049a 0x528803dc12e484cdeddeb7cdd84056a426c873910c5982f443c833784cf2386d 0xe09980b083a104ce19584afc693d3570b14c6b4429753afc1dd63e13bc3ed3a9 0x73582f5021548604d2a4854b953a605e3dea8171e3ee17087fe4978a85d98402 0x22c4e795eebd1dc3623ece1ee752aa4cdc1f14070a78489be83564dbca8de457 0x3222a7b40f6f9b9ef136dfc583f9ab5eff35a15e3028f1f059282aeb3b4b0091 0x3ce2013ccb2630e5655ea48958ee80a5d15b7b3dded8db23879845dd4791e512 0xd036e627992eab7471cecdb6ac462b3d7465d878e60b9d28fe03ee2d956a42c0 0x467248eedfedacffdbe3bc25d9e6ab2cb2d1b5270fc06f4da328d71a3c25c83e 0x5dcece235e7b7c78c279c6d744735a866e050ce35bdfa42043b8aa887fbe6f94 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
